name,RA,Dec,vmag,epoch,epoch_uncertainty,period,period_uncertainty,duration,comments,depth,priority
"HIP 41378 e",08:26:27.80,+10:04:49.33,8.930,2457142.019400,0.001,131.00000000,61.00000000,13.01,,1.4,1
"KIC 5951458 b",19:15:57.99,+41:13:23.05,12.836,2455256.463000,0.013,1320.10000000,12401.80000000,13.06,"Duration estimated. ",1.6,2
"KIC 3558849 b",19:39:47.96,+38:36:18.67,14.320,2455112.920000,0.440000,1322.30000000,386.10000000,18.00,"Duration estimated. ",4.0,3
"KIC 8540376 c",18:49:30.61,+44:41:40.45,14.411,2456349.911000,0.02,75.20000000,38.90000000,4.76,"Duration estimated. ",0.32,4
"TOI-1899 b",19:57:42.44,+40:08:36.05,14.880,2458711.957792,0.001182,29.02000000,0.36000000,4.67,,30.5,5
"Kepler-82 c",19:31:29.61,+42:57:58.17,15.131,2455007.055011,0.00088,51.54000000,0.94,6.40,,3.6,6
"Kepler-82 b",19:31:29.61,+42:57:58.17,15.131,2455027.120740,0.00108,26.44000000,0.48,3.98,,1.8,7
"K2-13 b",11:20:37.31,+02:30:09.91,12.882,2456812.525000,0.0146,39.91488000,0.32477,6.34,,0.58,8
"Qatar-8 b",10:29:38.96,+70:31:37.50,11.710,2458210.839800,0.00085,3.71495000,0.001,4.03,,10.3,9
"TRAPPIST-1 h",23:06:30.33,-05:02:36.46,17.020,2457249.606760,0.00272,18.77286600,0.000214,1.27,,3.4,10
"HD 97658 b",11:14:33.04,+25:42:38.15,7.760,2458904.936600,0.0008,9.48971160,8e-07,2.85,,0.71,11
"L 98-59 b",08:18:07.89,-68:18:52.08,11.685,2458366.170670,0.000360,2.25311360,1.5e-06,0.99,,0.47,12
"K2-141 c",23:23:40.09,-01:11:21.06,11.454,2457751.154600,0.001,7.74850000,0.00022,0.80,"Duration estimated. ",8.8,13
TOI-216.02,04:55:55.20,-63:15:37.19,12.324,2458325.327000,0.0026,17.08900000,0.015,2.06,,3.7,14
"L 98-59 d",08:18:07.89,-68:18:52.08,11.685,2458362.739740,0.0004,7.45072450,0.00000810,0.84,,1.9,15
"LTT 1445 A b",03:01:50.99,-16:35:40.18,10.590,2458423.426290,0.00045,5.35882000,0.00031,1.38,,2.5,16
"L 98-59 c",08:18:07.89,-68:18:52.08,11.685,2458367.273750,0.00022,3.69067770,2.6e-06,1.35,,1.8,17
"TOI-561 e",09:52:44.44,+06:12:57.97,10.252,2458538.181000,0.004,77.23000000,0.39,6.96,,0.82,18
"KELT-8 b",18:53:13.31,+24:07:38.09,10.845,2457396.044960,0.00055,3.24406000,0.00016,3.47,,13.0,19
"TOI-561 c",09:52:44.44,+06:12:57.97,10.252,2458527.060000,0.004,10.77900000,0.004,3.77,,1.2,20
"K2-155 c",04:21:52.71,+21:21:11.75,12.773,2457814.564300,0.0025,13.85000000,0.006,3.53,,1.0,21
"GJ 1132 b",10:14:50.18,-47:09:17.77,13.680,2457184.557590,0.0003,1.62893100,2.7e-05,0.76,"Duration estimated. ",2.5,22
"TOI-561 d",09:52:44.44,+06:12:57.97,10.252,2458521.882000,0.004,25.62000000,0.04,4.85,,0.73,23
"WASP-117 b",02:27:06.19,-50:17:03.93,10.139,2457355.513730,0.00055,10.02165000,0.00055,5.94,,8.0,24
"K2-155 b",04:21:52.71,+21:21:11.75,12.773,2457818.715300,0.0021,6.34200000,0.002,2.41,,0.68,25
"TOI-561 f",09:52:44.44,+06:12:57.97,10.252,2458521.882800,0.0035,16.28700000,0.005,4.45,,0.92,26
"LTT 3780 b",10:18:34.78,-11:43:04.08,13.140,2458543.911500,0.0011,0.76844800,0.00005500,0.81,,1.1,27
"CoRoT-24 c",06:47:41.41,-03:43:09.44,15.383,2454795.380300,0.0265,11.75900000,0.0063,4.80,,2.5,28
"HD 219134 c",23:13:20.93,+57:10:10.65,5.569,2457474.045910,0.00088,6.76458000,0.00033,1.66,,0.32,29
TOI-216.01,04:55:55.20,-63:15:37.19,12.324,2458331.285310,0.000680,34.55600000,0.01400000,5.51,,12.6,30
"Kepler-32 f",19:51:22.15,+46:34:27.69,16.360,2454965.540000,0.04,0.74296000,7e-05,0.94,,0.22,31
"Kepler-42 d",19:28:52.70,+44:37:02.52,16.700,2454966.784700,0.0013,1.86516900,1.4e-05,0.43,,1.1,32
"K2-257 b",12:33:06.79,-01:57:11.84,13.716,2457583.287500,0.0038,1.60588000,0.00014000,1.30,,0.34,33
"Kepler-138 b",19:21:31.54,+43:17:35.03,13.040,2455688.414200,0.0027,10.31260000,0.0006,1.92,,0.14,34
"HD 219666 b",23:18:14.22,-56:54:14.35,9.809,2458329.199600,0.0012,6.03607000,0.00064000,2.16,,1.7,35
"L 168-9 b",23:20:06.86,-60:03:56.63,11.005,2458340.047810,0.00122,1.40150000,0.00018,1.24,,0.68,36
"K2-266 b",10:31:44.56,+00:56:14.20,11.625,2457949.674700,0.0032,0.65852400,1.7e-05,0.33,,1.8,37
"K2-116 b",22:24:36.56,-11:34:45.55,10.800,2456979.948000,0.004,4.65541100,0.00048600,1.89,,0.13,38
"LTT 3780 c",10:18:34.78,-11:43:04.08,13.140,2458546.848400,0.0014,12.25190000,0.003,1.39,,3.2,39
"TrES-4 b",17:53:13.04,+37:12:42.26,11.932,2454230.905600,0.0003,3.55395000,7.5e-05,3.66,,9.8,40
"TRAPPIST-1 d",23:06:30.33,-05:02:36.46,17.020,2457257.067680,0.00067,4.04921900,2.6e-05,0.81,,3.7,41
